1499364000,4,202,60,32.2,2.6,72.055,33.275,116.669,101.669
1499367600,4,0,0,30.6,3.1,0,30.6,0,0
1499371200,4,0,0,29.4,3.1,0,29.4,0,0
1499374800,4,0,0,29.4,3.6,0,29.4,0,0
1499378400,4,0,0,30,4.1,0,30,0,0
1499382000,4,0,0,28.9,3.6,0,28.9,0,0
1499385600,4,0,0,28.3,3.1,0,28.3,0,0
1499389200,4,0,0,27.2,2.1,0,27.2,0,0
1499392800,4,0,0,25.6,2.6,0,25.6,0,0
1499396400,4,0,0,25.6,3.1,0,25.6,0,0
1499400000,4,0,0,25,2.1,0,25,0,0
1499403600,4,0,0,26.1,1.5,0,26.1,0,0
1499407200,4,261,114,27.2,0,160.803,31.534,276.921,258.572
1499410800,4,285,188,29.4,3.6,304.301,35.28,553.228,528.21
1499414400,4,342,262,29.4,4.1,474.317,38.875,867.865,833.875
1499418000,4,533,238,30,4.1,667.491,43.793,1199.556,1154.519
1499421600,4,591,246,30,2.6,799.984,49.436,1399.761,1347.268
1499425200,4,595,278,31.1,3.1,880.56,51.552,1524.317,1466.885
1499428800,4,252,398,31.7,2.6,661.581,48.443,1164.422,1120.633
1499432400,4,622,255,31.7,3.1,863.941,51.483,1495.839,1439.557
1499436000,4,585,232,32.2,3.1,743.879,49.792,1297.766,1249.146
1499439600,4,303,304,32.2,0,519.141,54.234,881.381,846.972
1499443200,4,171,239,23,3.1,322.778,30.387,614.218,587.575
1499446800,4,0,46,23,4.6,44.382,23.222,88.521,74.07
1499450400,4,0,21,22.2,7.2,20.234,21.59,40.665,27.12
1499454000,4,0,0,22.2,1.5,0,22.2,0,0
1499457600,4,0,0,22.2,3.6,0,22.2,0,0
1499461200,4,0,0,22.2,3.6,0,22.2,0,0
1499464800,4,0,0,22.2,2.6,0,22.2,0,0
1499468400,4,0,0,21.7,4.1,0,21.7,0,0
1499472000,4,0,0,22.2,4.1,0,22.2,0,0
1499475600,4,0,0,21.7,3.1,0,21.7,0,0
1499479200,4,0,0,21.7,2.6,0,21.7,0,0
1499482800,4,0,0,21.7,3.6,0,21.7,0,0
1499486400,4,0,0,21.7,2.6,0,21.7,0,0
1499490000,4,0,0,22.2,2.1,0,22.2,0,0
1499493600,4,307,109,23.3,3.6,165.429,25.631,288.245,269.644
1499497200,4,323,185,25,4.1,317.315,30.858,587.588,561.661
1499500800,4,531,200,26.7,3.1,533.917,38.454,975,937.62
1499504400,4,678,181,28.9,3.6,726.743,44.682,1299.272,1250.596
1499508000,4,736,186,29.4,2.6,869.41,50.578,1511.873,1454.945
1499511600,4,721,219,30.6,4.1,945.275,50.749,1643.383,1581.016
1499515200,4,708,234,31.1,3.1,958.091,53.535,1640.938,1578.674
1499518800,4,706,218,31.1,3.6,907.081,51.478,1570.548,1511.225
1499522400,4,740,165,31.1,3.6,807.653,49.302,1412.316,1359.335
1499526000,4,611,174,31.7,3.1,613.808,46.318,1083.241,1042.264
1499529600,4,541,153,31.1,0,436.26,49.842,739.041,708.902
1499533200,4,397,118,28.9,3.1,237.434,34.172,410.186,388.761
1499536800,4,228,59,27.2,2.6,72.153,28.196,117.11,102.102
1499540400,4,0,0,25.6,1.5,0,25.6,0,0
1499544000,4,0,0,23.9,0,0,23.9,0,0
1499547600,4,0,0,23.9,0,0,23.9,0,0
1499551200,4,0,0,22.8,0,0,22.8,0,0
1499554800,4,0,0,22.2,0,0,22.2,0,0
1499558400,4,0,0,21.1,0,0,21.1,0,0
1499562000,4,0,0,21.7,0,0,21.7,0,0
1499565600,4,0,0,22.2,0,0,22.2,0,0
1499569200,4,0,0,21.7,0,0,21.7,0,0
1499572800,4,0,0,21.7,0,0,21.7,0,0
1499576400,4,0,0,22.8,3.1,0,22.8,0,0
1499580000,4,137,134,23.9,3.6,152.82,25.959,283.968,265.462
1499583600,4,379,173,26.7,3.1,329.252,33.389,599.081,572.847
1499587200,4,500,207,28.3,3.6,521.088,39.253,948.191,911.675
1499590800,4,642,198,30.6,4.1,715.005,45.45,1273.373,1225.656
1499594400,4,639,241,31.7,4.1,838.676,49.406,1467.659,1412.502
1499598000,4,709,231,32.8,4.1,945.679,52.859,1625.539,1563.925
1499601600,4,774,189,34.4,4.1,974.566,55.192,1654.142,1591.318
1499605200,4,712,219,33.9,6.7,914.029,49.187,1602.037,1541.407
1499608800,4,674,198,34.4,5.2,786.458,49.692,1372.586,1321.14
1499612400,4,641,170,34.4,6.2,631.272,45.395,1119.258,1077.046
1499616000,4,447,189,33.3,5.7,422.312,40.902,752.889,722.348
1499619600,4,328,128,32.2,5.2,225.101,36.175,389.783,368.846
1499623200,4,181,64,30.6,4.1,73.574,31.486,122.779,107.658
1499626800,4,0,0,30,5.2,0,30,0,0
1499630400,4,0,0,28.9,4.6,0,28.9,0,0
1499634000,4,0,0,28.9,4.1,0,28.9,0,0
1499637600,4,0,0,28.3,4.6,0,28.3,0,0
1499641200,4,0,0,27.8,4.1,0,27.8,0,0
1499644800,4,0,0,27.8,5.7,0,27.8,0,0
1499648400,4,0,0,27.2,5.2,0,27.2,0,0
1499652000,4,0,0,26.7,4.6,0,26.7,0,0
1499655600,4,0,0,25.6,5.2,0,25.6,0,0
1499659200,4,0,0,25.6,4.6,0,25.6,0,0
1499662800,4,0,0,25.6,3.1,0,25.6,0,0
1499666400,4,282,110,26.7,4.1,160.456,28.902,277.126,258.771
1499670000,4,422,160,28.3,5.2,335.741,33.886,606.812,580.369
1499673600,4,555,186,30,6.2,534.311,38.704,973.729,936.39
1499677200,4,515,273,31.1,6.2,687.474,42.686,1242.72,1196.127
1499680800,4,12,169,30,5.7,175.192,33.16,333.22,313.603
1499684400,4,637,258,31.7,6.7,902.009,45.873,1609.055,1548.132
1499688000,4,66,338,31.1,5.7,402.972,38.678,745.834,715.498
1499691600,4,359,375,23.9,4.1,727.724,38.851,1345.526,1295.112
1499695200,4,12,146,27.2,4.1,153.782,30.718,295.957,277.185
1499698800,4,481,251,28.9,3.1,596.664,41.693,1080.187,1039.313
1499702400,4,265,241,30,2.6,375.763,39.366,681.121,652.633
1499706000,4,0,87,29.4,0,83.841,34.368,158.536,142.697
1499709600,4,0,25,26.1,2.6,24.096,25.439,47.563,33.89
1499713200,4,0,0,25,1.5,0,25,0,0
1499716800,4,0,0,24.4,1.5,0,24.4,0,0
1499720400,4,0,0,22.2,7.7,0,22.2,0,0
1499724000,4,0,0,22,7.7,0,22,0,0
1499727600,4,0,0,21.7,1.5,0,21.7,0,0
1499731200,4,0,0,21.7,2.6,0,21.7,0,0
1499734800,4,0,0,21.1,4.1,0,21.1,0,0
1499738400,4,0,0,20.6,4.6,0,20.6,0,0
1499742000,4,0,0,20,4.1,0,20,0,0
1499745600,4,0,0,19.4,3.1,0,19.4,0,0
1499749200,4,0,0,19.4,4.1,0,19.4,0,0
1499752800,4,0,47,18.9,3.1,45.348,18.373,92.492,77.964
1499756400,4,6,162,19.4,4.6,158.457,21.392,318.296,299.02
1499760000,4,0,176,20,5.7,170.381,22.151,341.526,321.719
1499763600,4,12,231,21.1,4.1,234.018,25.136,462.488,439.784
1499767200,4,223,389,22.8,5.7,600.851,32.891,1144.039,1100.965
1499770800,4,649,289,22.8,3.6,944.867,43.472,1706.598,1641.524
1499774400,4,30,283,24.4,4.6,311.533,31.214,598.213,572.002
1499778000,4,18,278,25,2.6,288.691,31.484,553.618,528.589
1499781600,4,12,256,25,3.1,259.606,30.38,500.468,476.811
1499785200,4,6,216,23.9,3.1,213.849,28.126,416.679,395.098
1499788800,4,0,164,23.3,3.6,158.431,25.951,311.977,292.844
1499792400,4,17,147,23.3,2.6,145.781,25.815,285.5,266.961
1499796000,4,5,58,24.3,3.6,55.362,24.492,109.247,94.392
1499799600,4,0,0,22.5,2.6,0,22.5,0,0
1499803200,4,0,0,21.8,2.1,0,21.8,0,0
1499806800,4,0,0,21.8,2.1,0,21.8,0,0
1499810400,4,0,0,20.6,2.6,0,20.6,0,0
1499814000,4,0,0,20,0,0,20,0,0
1499817600,4,0,0,20.6,2.1,0,20.6,0,0
1499821200,4,0,0,19.4,0,0,19.4,0,0
1499824800,4,0,0,18.9,1.5,0,18.9,0,0
1499828400,4,0,0,18.9,3.1,0,18.9,0,0
1499832000,4,0,0,19.4,3.1,0,19.4,0,0
1499835600,4,0,0,19,2.6,0,19,0,0
1499839200,4,7,109,18.9,3.1,104.697,19.802,211.257,194.326
1499842800,4,37,196,20,3.6,204.401,23.393,404.613,383.322
1499846400,4,0,117,20.6,3.6,113.168,22.16,226.835,209.573
1499850000,4,0,171,20.6,3.1,165.9,23.282,330.801,311.24
1499853600,4,0,136,21.1,1.5,131.99,23.692,262.681,244.645
1499857200,4,6,207,22.2,3.6,207.648,25.758,409.263,387.86
1499860800,4,6,216,21.1,5.7,216.665,24.178,430.219,408.309
1499864400,4,0,141,20,1.5,136.968,22.923,273.568,255.292
1499868000,4,0,145,20,6.2,140.664,21.499,282.813,264.333
1499871600,4,0,102,17.2,4.6,98.684,18.1,201.527,184.801
1499875200,4,0,76,16.7,4.6,73.43,16.995,150.709,135.029
1499878800,4,0,46,15.6,4.6,44.382,15.232,91.817,77.302
1499882400,4,0,17,15.6,4.6,16.375,14.6,33.974,20.553
1499886000,4,0,0,15,3.1,0,15,0,0
1499889600,4,0,0,15.6,3.6,0,15.6,0,0
1499893200,4,0,0,15,3.6,0,15,0,0
1499896800,4,0,0,15,4.6,0,15,0,0
1499900400,4,0,0,15,6.2,0,15,0,0
1499904000,4,0,0,15,5.2,0,15,0,0
1499907600,4,0,0,15,5.7,0,15,0,0
1499911200,4,0,0,15,5.2,0,15,0,0
1499914800,4,0,0,15,5.2,0,15,0,0
1499918400,4,0,0,15.6,5.7,0,15.6,0,0
1499922000,4,0,0,16.1,4.1,0,16.1,0,0
1499925600,4,72,115,16.7,3.6,122.49,17.937,241.049,223.482
1499929200,4,0,138,17.8,3.6,132.981,19.579,269.739,251.547
1499932800,4,6,205,18.3,3.6,202.286,21.688,406.17,384.842
1499936400,4,6,229,19.4,3.1,227.335,23.747,452.265,429.815
1499940000,4,0,229,20,3.6,223.04,24.091,443.056,420.833
1499943600,4,6,201,20,2.6,201.759,24.041,400.879,379.677
1499947200,4,6,204,20.6,3.1,204.873,24.427,406.33,384.998
1499950800,4,6,207,20.6,3.1,207.345,24.494,411.102,389.655
1499954400,4,6,221,21.1,3.1,220.133,25.308,434.768,412.748
1499958000,4,42,298,21.1,3.1,322.55,27.745,629.08,602.033
1499961600,4,35,221,21,4.1,232.961,25.323,458.405,435.802
1499965200,4,0,82,20.6,4.1,79.076,21.394,159.064,143.214
1499968800,4,0,46,20.6,3.1,44.124,20.287,89.21,74.746
1499972400,4,0,0,20,1.5,0,20,0,0
1499976000,4,0,0,19.4,2.1,0,19.4,0,0
1499979600,4,0,0,20,1.5,0,20,0,0
1499983200,4,0,0,19.4,1.5,0,19.4,0,0
1499986800,4,0,0,19.4,2.1,0,19.4,0,0
1499990400,4,0,0,18.9,0,0,18.9,0,0
1499994000,4,0,0,18.3,1.5,0,18.3,0,0
1499997600,4,0,0,17.8,2.1,0,17.8,0,0
1500001200,4,0,0,17,2.6,0,17,0,0
1500004800,4,0,0,17.8,2.1,0,17.8,0,0
1500008400,4,0,0,17.2,3.1,0,17.2,0,0
1500012000,4,0,48,16.7,2.6,46.316,16.104,95.443,80.858
1500015600,4,0,90,18,3.6,86.919,18.551,177.138,160.918
1500019200,4,0,98,18.3,4.6,94.763,19.039,192.692,176.15
1500022800,4,0,215,19.4,4.6,208.906,22.517,418.038,396.424
1500026400,4,0,248,19.4,3.6,241.733,23.866,480.697,457.539
1500030000,4,6,268,20,3.1,267.75,25.405,528.601,504.223
1500033600,4,6,252,20,4.1,252.15,24.616,499.654,476.017
1500037200,4,18,166,20,4.1,181.215,23.048,361.721,341.445
1500040800,4,620,256,21.7,4.1,798.954,37.735,1483.314,1427.533
1500044400,4,706,142,20.6,3.1,649.781,36.163,1206.648,1161.358
1500048000,4,635,125,20.6,4.1,459.612,30.429,855.938,822.314
1500051600,4,523,92,20.6,2.1,252.478,27.042,440.989,418.816
1500055200,4,296,56,20.6,0,74.995,23.86,118.447,103.412
1500058800,4,0,0,20.6,0,0,20.6,0,0
1500062400,4,0,0,20,0,0,20,0,0
1500066000,4,0,0,20,0,0,20,0,0
1500069600,4,0,0,20,0,0,20,0,0
1500073200,4,0,0,20,0,0,20,0,0
1500076800,4,0,0,20,0,0,20,0,0
1500080400,4,0,0,20,0,0,20,0,0
1500084000,4,0,0,20,0,0,20,0,0
1500087600,4,0,0,19.4,1.5,0,19.4,0,0
1500091200,4,0,0,19.4,1.5,0,19.4,0,0
1500094800,4,0,0,19.4,2.1,0,19.4,0,0
1500098400,4,362,101,20,2.1,165.983,22.66,286.207,267.652
1500102000,4,566,126,22.2,1.5,362.324,31.406,654.223,626.485
1500105600,4,665,146,22.8,2.6,562.525,36.035,1036.255,996.861
1500109200,4,721,160,24.4,1.5,737.254,45.155,1314.381,1265.141
1500112800,4,693,209,25,1.5,855.042,49.364,1496.53,1440.22
1500116400,4,679,245,26.1,2.1,930.425,50.516,1619.584,1558.22
1500120000,4,708,237,26.7,2.1,961.979,52.041,1660.956,1597.843
1500123600,4,592,302,27.2,2.1,883.346,50.734,1535.617,1477.726
1500127200,4,304,359,27.8,3.6,625.729,42.148,1136.776,1093.955
1500130800,4,160,322,27.8,2.1,433.335,39.378,796.721,764.888
1500134400,4,400,206,27.8,2.6,414.497,37.661,752.845,722.305
1500138000,4,282,136,26.7,4.1,218.134,30.961,390.977,370.012
1500141600,4,222,56,25.6,3.1,68.41,26.336,111.8,96.895
1500145200,4,0,0,23.3,2.6,0,23.3,0,0
1500148800,4,0,0,22.8,2.1,0,22.8,0,0
1500152400,4,0,0,21.7,1.5,0,21.7,0,0
1500156000,4,0,0,21.1,0,0,21.1,0,0
1500159600,4,0,0,20.6,2.1,0,20.6,0,0
1500163200,4,0,0,20,2.6,0,20,0,0
1500166800,4,0,0,19.4,1.5,0,19.4,0,0
1500170400,4,0,0,18.9,2.1,0,18.9,0,0
1500174000,4,0,0,19.4,0,0,19.4,0,0
1500177600,4,0,0,18.3,1.5,0,18.3,0,0
1500181200,4,0,0,19.4,0,0,19.4,0,0
1500184800,4,284,108,21.1,2.6,156.837,23.402,276.784,258.437
1500188400,4,429,156,23.9,3.1,332.429,30.643,608.893,582.394
1500192000,4,586,172,25.6,2.1,539.017,38.988,979.762,942.228
1500195600,4,630,200,27.2,2.1,705.674,45.284,1257.69,1210.549
1500199200,4,681,221,28.3,2.6,856.151,49.156,1500.14,1443.685
1500202800,4,667,238,29.4,2.6,911.527,51.841,1575.462,1515.936
1500206400,4,774,192,29.4,3.6,978.247,51.211,1696.593,1631.951
1500210000,4,706,222,29.4,3.6,912.486,49.97,1592.701,1532.46
1500213600,4,710,176,30,4.1,796.004,47.223,1407.395,1354.606
1500217200,4,671,163,30.6,3.1,646.217,45.92,1142.41,1099.393
1500220800,4,453,182,30,3.6,418.861,39.402,751.923,721.41
1500224400,4,414,113,29.4,3.1,237.561,34.642,407.599,386.236
1500228000,4,221,56,27.8,3.1,68.183,28.636,110.336,95.46
1500231600,4,0,0,25,3.1,0,25,0,0
1500235200,4,0,0,23.3,3.1,0,23.3,0,0
1500238800,4,0,0,22.8,2.6,0,22.8,0,0
1500242400,4,0,0,22.2,2.1,0,22.2,0,0
1500246000,4,0,0,21.1,2.1,0,21.1,0,0
1500249600,4,0,0,20.6,1.5,0,20.6,0,0
1500253200,4,0,0,20.6,0,0,20.6,0,0
1500256800,4,0,0,20,1.5,0,20,0,0
1500260400,4,0,0,20,1.5,0,20,0,0
1500264000,4,0,0,18.9,1.5,0,18.9,0,0
1500267600,4,0,0,20.6,1.5,0,20.6,0,0
1500271200,4,257,108,22.2,1.5,151.197,24.711,267.28,249.143
1500274800,4,367,171,25,3.1,319.482,31.44,586.11,560.223
1500278400,4,550,189,27.2,3.6,531.578,38.359,970.009,932.791
1500282000,4,672,181,28.3,2.1,719.396,46.674,1272.623,1224.934
1500285600,4,549,271,28.9,4.1,785.639,45.574,1402.843,1350.231
1500289200,4,631,279,30,4.6,917.42,48.719,1612.269,1551.212
1500292800,4,708,232,30,3.1,957.088,52.387,1649.43,1586.806
1500296400,4,706,228,31.1,4.1,918.715,50.862,1595.959,1535.583
1500300000,4,447,303,29.4,4.6,696.883,43.971,1253.83,1206.831
1500303600,4,142,323,30,3.6,421.718,39.569,774.825,743.64
1500307200,4,276,230,30,3.1,371.126,38.311,675.583,647.25
1500310800,4,327,135,28.9,3.1,230.919,33.868,405.166,383.862
1500314400,4,47,58,27.2,2.1,58.2,27.915,108.821,93.975
1500318000,4,0,0,25.6,2.6,0,25.6,0,0
1500321600,4,0,0,24.4,1.5,0,24.4,0,0
1500325200,4,0,0,23.9,2.6,0,23.9,0,0
1500328800,4,0,0,23.3,2.6,0,23.3,0,0
1500332400,4,0,0,23.3,0,0,23.3,0,0
1500336000,4,0,0,22.8,1.5,0,22.8,0,0
1500339600,4,0,0,22.8,0,0,22.8,0,0
1500343200,4,0,0,22.2,0,0,22.2,0,0
1500346800,4,0,0,22.2,0,0,22.2,0,0
1500350400,4,0,0,22.2,1.5,0,22.2,0,0
1500354000,4,0,0,22.2,0,0,22.2,0,0
1500357600,4,0,97,23.3,2.1,92.204,24.063,183.182,166.838
1500361200,4,25,176,25,1.5,179.713,28.766,347.329,327.388
1500364800,4,385,261,26.7,0,497.634,44.833,882.071,847.641
1500368400,4,606,202,28.3,1.5,688.33,47.438,1213.071,1167.55
1500372000,4,627,258,29.4,0,843.844,60.959,1386.099,1334.134
1500375600,4,517,303,30.6,0,828.578,62.396,1350.802,1300.187
1500379200,4,588,324,31.1,2.6,929.635,53.83,1589.65,1529.536
1500382800,4,407,357,31.7,2.1,761.913,52.094,1314.938,1265.677
1500386400,4,573,234,31.1,1.5,737.276,52.275,1269.301,1221.734
1500390000,4,582,193,31.7,3.1,613.033,46.147,1083.266,1042.288
1500393600,4,370,206,31.7,3.1,396.777,41.042,708.993,679.717
1500397200,4,304,128,31.1,4.1,217.056,35.378,378.311,357.646
1500400800,4,236,54,26.7,4.1,67.326,27.335,108.059,93.228
1500404400,4,0,0,26.1,1.5,0,26.1,0,0
1500408000,4,0,0,24.4,1.5,0,24.4,0,0
1500411600,4,0,0,23.3,2.6,0,23.3,0,0
1500415200,4,0,0,23.9,4.1,0,23.9,0,0
1500418800,4,0,0,22.8,0,0,22.8,0,0
1500422400,4,0,0,21.7,3.6,0,21.7,0,0
1500426000,4,0,0,21.1,0,0,21.1,0,0
1500429600,4,0,0,21.7,1.5,0,21.7,0,0
1500433200,4,0,0,20.6,2.6,0,20.6,0,0
1500436800,4,0,0,22.2,2.6,0,22.2,0,0
1500440400,4,0,0,21.1,1.5,0,21.1,0,0
1500444000,4,179,115,23.3,3.6,142.059,25.103,258.448,240.503
1500447600,4,286,182,25,3.1,295.89,30.87,548.104,523.219
1500451200,4,482,214,26.7,4.1,513.659,36.97,945.119,908.701
1500454800,4,642,187,28.9,3.6,701.359,44.101,1257.479,1210.347
1500458400,4,675,222,30,5.2,851.41,46.134,1515.714,1458.631
1500462000,4,752,198,31.7,5.2,950.706,49.92,1660.145,1597.066
1500465600,4,756,199,32.2,5.7,967.491,49.925,1689.506,1625.17
1500469200,4,748,191,32.8,5.7,918.098,49.679,1604.96,1544.208
1500472800,4,740,165,33.3,5.7,808.919,48.184,1422.939,1369.545
1500476400,4,588,190,32.8,6.7,614.277,42.999,1103.208,1061.548
1500480000,4,423,189,32.8,5.7,409.801,40.144,733.72,703.734
1500483600,4,356,130,33,5.7,235.305,36.933,404.312,383.029
1500487200,4,89,58,30.6,4.1,60.664,31.23,107.776,92.951
1500490800,4,0,0,29.4,4.1,0,29.4,0,0
1500494400,4,0,0,28.9,2.6,0,28.9,0,0
1500498000,4,0,0,28.3,2.1,0,28.3,0,0
1500501600,4,0,0,28.3,3.1,0,28.3,0,0
1500505200,4,0,0,27.2,2.1,0,27.2,0,0
1500508800,4,0,0,26.7,2.1,0,26.7,0,0
1500512400,4,0,0,25,0,0,25,0,0
1500516000,4,0,0,24.4,0,0,24.4,0,0
1500519600,4,0,0,23.3,0,0,23.3,0,0
1500523200,4,0,0,22.8,0,0,22.8,0,0
1500526800,4,0,0,22.2,0,0,22.2,0,0
1500530400,4,278,105,25,1.5,151.481,27.592,261.563,243.551
1500534000,4,324,173,28.3,0,302.676,39.462,535.09,510.544
1500537600,4,366,248,31.1,2.6,472.721,42.022,850.023,816.581
1500541200,4,351,324,32.2,4.1,603.822,44.679,1081.009,1040.108
1500544800,4,139,404,31.7,4.6,534.847,42.527,970.548,933.312
1500548400,4,84,365,31.1,3.1,447.309,41.399,816.569,784.141
1500552000,4,546,293,32.2,4.6,856.965,49.146,1502.7,1446.142
1500555600,4,562,267,31.7,4.6,820.608,48.639,1442.522,1388.359
1500559200,4,406,316,32.2,3.6,675.009,47.427,1192.916,1148.116
1500562800,4,504,215,31.1,3.6,577.868,43.98,1033.33,994.033
1500566400,4,411,195,31.1,4.1,409.278,39.751,734.72,704.705
1500570000,4,224,142,30,3.1,205.373,34.489,365.77,345.399
1500573600,4,0,49,27.8,4.6,46.707,27.968,91.098,76.597
1500577200,4,0,0,25.6,3.6,0,25.6,0,0
1500580800,4,0,0,25,3.1,0,25,0,0
1500584400,4,0,0,25,3.6,0,25,0,0
1500588000,4,0,0,24.4,4.1,0,24.4,0,0
1500591600,4,0,0,24.4,3.6,0,24.4,0,0
1500595200,4,0,0,23.9,3.1,0,23.9,0,0
1500598800,4,0,0,23.9,2.6,0,23.9,0,0
1500602400,4,0,0,23.9,3.1,0,23.9,0,0
1500606000,4,0,0,23.3,2.1,0,23.3,0,0
1500609600,4,0,0,23.3,2.6,0,23.3,0,0
1500613200,4,0,0,23.3,2.6,0,23.3,0,0
1500616800,4,7,96,23.9,2.6,92.558,24.654,182.499,166.169
1500620400,4,162,198,25,3.1,258.634,29.883,487.786,464.45
1500624000,4,18,217,26.1,2.6,221.43,30.81,425.494,403.699
1500627600,4,85,346,26.7,2.6,408.996,35.873,766.92,735.968
1500631200,4,42,403,27.8,2.1,440.107,38.915,813.528,781.192
1500634800,4,24,385,28.3,2.6,401.84,37.878,746.727,716.365
1500638400,4,18,384,27.8,3.1,395.373,36.602,739.405,709.255
1500642000,4,42,374,28.9,3.6,413.436,37.656,769.11,738.094
1500645600,4,30,346,28.3,3.1,369.055,36.531,690.309,661.562
1500649200,4,142,318,28.3,4.6,417.041,36.294,778.851,747.548
1500652800,4,47,230,28.3,5.2,248.243,32.618,471.223,448.302
1500656400,4,206,149,26.7,3.6,205.922,30.548,375.706,355.102
1500660000,4,0,49,25.6,4.1,46.68,25.74,92.012,77.494
1500663600,4,0,0,24.4,1.5,0,24.4,0,0
1500667200,4,0,0,23.3,2.1,0,23.3,0,0
1500670800,4,0,0,22.8,2.1,0,22.8,0,0
1500674400,4,0,0,22.8,2.1,0,22.8,0,0
1500678000,4,0,0,22.8,0,0,22.8,0,0
1500681600,4,0,0,22.8,0,0,22.8,0,0
1500685200,4,0,0,22.8,2.6,0,22.8,0,0
1500688800,4,0,0,22.8,2.6,0,22.8,0,0
1500692400,4,0,0,23,2.1,0,23,0,0
1500696000,4,0,0,23.3,0,0,23.3,0,0
1500699600,4,0,0,23.3,2.1,0,23.3,0,0
1500703200,4,0,90,23.9,3.6,85.707,24.442,169.974,153.902
1500706800,4,6,164,25,4.1,160.389,27.338,313.31,294.147
1500710400,4,214,272,26.7,3.1,400.18,35.039,747.968,717.57
1500714000,4,533,249,28.3,4.1,675.598,42.13,1224.263,1178.339
1500717600,4,519,307,28.9,2.6,793.426,48.231,1397.197,1344.804
1500721200,4,102,354,30.6,2.1,460.263,43.313,832.023,799.129
1500724800,4,636,298,32.8,2.6,952.154,55.131,1616.639,1555.398
1500728400,4,682,241,33.3,3.6,909.383,53.666,1556.06,1497.333
1500732000,4,507,279,32.8,2.6,724.612,51.034,1256.035,1208.955
1500735600,4,0,119,31.7,2.6,115.197,35.169,216.97,199.918
1500739200,4,0,71,32.2,4.1,68.587,32.81,130.686,115.408
1500742800,4,304,139,31.7,3.1,226.722,35.917,395.215,374.149
1500746400,4,162,54,31.1,2.1,61.632,32.016,102.431,87.71
1500750000,4,0,0,29.4,3.1,0,29.4,0,0
1500753600,4,0,0,29.4,2.1,0,29.4,0,0
1500757200,4,0,0,27.2,2.1,0,27.2,0,0
1500760800,4,0,0,26.1,3.1,0,26.1,0,0
1500764400,4,0,0,25.6,2.1,0,25.6,0,0
1500768000,4,0,0,25.6,1.5,0,25.6,0,0
1500771600,4,0,0,23.9,1.5,0,23.9,0,0
1500775200,4,0,0,24.4,2.1,0,24.4,0,0
1500778800,4,0,0,23.3,1.5,0,23.3,0,0
1500782400,4,0,0,22.8,1.5,0,22.8,0,0
1500786000,4,0,0,23.9,3.6,0,23.9,0,0
1500789600,4,193,106,26.7,3.6,135.402,28.43,239.677,222.14
1500793200,4,380,164,28.3,4.6,317.392,33.866,573.708,548.15
1500796800,4,507,202,30,5.2,516.082,39.269,937.816,901.632
1500800400,4,673,174,31.1,4.6,711.632,45.293,1267.767,1220.256
1500804000,4,748,175,32.2,4.6,867.129,49.786,1514.161,1457.14
1500807600,4,722,217,32.2,4.1,944.383,52.295,1628.247,1566.518
1500811200,4,792,174,32.8,3.6,978.35,54.587,1666.059,1602.728
1500814800,4,766,177,33.3,2.1,921.307,57.531,1543.32,1485.115
1500818400,4,716,176,33.9,2.6,801.193,53.875,1367.076,1315.841
1500822000,4,635,170,33.3,3.6,627.147,47.47,1099.847,1058.303
1500825600,4,417,188,32.8,2.6,405.126,42.951,714.903,685.458
1500829200,4,350,123,32.2,2.6,225.891,37.515,385.923,365.078
1500832800,4,203,55,29.4,2.6,65.523,30.263,107.024,92.213
1500836400,4,0,0,27.8,4.1,0,27.8,0,0
1500840000,4,0,0,27.2,2.6,0,27.2,0,0
1500843600,4,0,0,26.1,2.6,0,26.1,0,0
1500847200,4,0,0,25.6,0,0,25.6,0,0
1500850800,4,0,0,25.6,1.5,0,25.6,0,0
1500854400,4,0,0,25,3.1,0,25,0,0
1500858000,4,0,0,25,3.1,0,25,0,0
1500861600,4,0,0,25,3.1,0,25,0,0
1500865200,4,0,0,24.4,2.1,0,24.4,0,0
1500868800,4,0,0,24.4,1.5,0,24.4,0,0
1500872400,4,0,0,24.4,2.6,0,24.4,0,0
1500876000,4,107,121,25.6,2.6,132.739,27.402,246.312,228.632
1500879600,4,287,179,27.2,4.6,292.26,32.229,537.107,512.509
1500883200,4,513,199,29.4,4.1,516.515,39.731,936.2,900.067
1500886800,4,497,253,31.1,6.2,651.121,42.044,1180.531,1136.172
1500890400,4,645,247,32.8,3.6,848.914,51.338,1470.25,1414.99
1500894000,4,752,196,34.4,3.1,948.638,56.34,1599.904,1539.363
1500897600,4,714,231,35.6,3.6,962.595,57.006,1617.587,1556.307
1500901200,4,592,289,35.6,2.6,871.519,57.207,1462.614,1407.657
1500904800,4,66,339,30.6,5.7,393.073,37.95,729.915,700.039
1500908400,4,24,277,28,0,286.607,40.404,525.485,501.187
1500912000,4,0,76,23.9,5.7,73.426,24.535,145.555,129.979
1500915600,4,0,40,24,5.7,38.583,23.705,76.781,62.555
1500919200,4,0,32,22.2,5.2,30.864,21.652,62.01,48.065
1500922800,4,0,0,22.2,5.2,0,22.2,0,0
1500926400,4,0,0,22.2,5.2,0,22.2,0,0
1500930000,4,0,0,21.7,3.1,0,21.7,0,0
1500933600,4,0,0,22.2,3.1,0,22.2,0,0
1500937200,4,0,0,22.2,3.6,0,22.2,0,0
1500940800,4,0,0,22.2,4.1,0,22.2,0,0
