Seconds since start,household:TSPD,household:PT,household:EI
15500, 174.4, 219.2, 135.1
15510, 174.4, 227.3, 135.1
15520, 174.4, 227.7, 135.1
15530, 174.4, 227.9, 135.1
15540, 174.4, 222.2, 135.1
15550, 174.4, 192.3, 135.1
15560, 174.4, 205.5, 135.1
15570, 174.4, 194.0, 135.1
15580, 174.4, 190.5, 135.1
15590, 174.4, 226.1, 135.1
15600, 175.7, 223.9, 135.1
15610, 175.7, 221.4, 135.1
15620, 175.7, 213.6, 135.1
15630, 175.7, 204.6, 135.1
15640, 175.7, 222.0, 135.1
15650, 175.7, 225.4, 135.1
15660, 175.7, 224.8, 135.1
15670, 175.7, 224.4, 135.1
15680, 175.7, 221.2, 135.1
15690, 175.7, 214.3, 135.1
15700, 175.7, 200.2, 135.1
15710, 175.7, 222.6, 135.1
15720, 177.4, 225.5, 135.1
15730, 177.4, 226.7, 135.1
15740, 177.4, 235.9, 135.1
15750, 177.4, 230.4, 135.1
15760, 177.4, 215.2, 135.1
15770, 177.4, 225.3, 135.1
15780, 177.4, 238.4, 135.1
15790, 177.4, 236.5, 135.1
15800, 177.4, 237.2, 135.1
15810, 177.4, 236.3, 135.1
15820, 177.4, 206.3, 135.1
15830, 177.4, 216.2, 135.1
15840, 179.3, 229.5, 135.1
15850, 179.3, 236.5, 135.1
15860, 179.3, 239.5, 135.1
15870, 179.3, 236.2, 135.1
15880, 179.3, 232.8, 135.1
15890, 179.3, 207.3, 135.1
15900, 179.3, 218.1, 135.1
15910, 179.3, 231.0, 135.1
15920, 179.3, 223.5, 135.1
15930, 179.3, 221.9, 135.1
15940, 179.3, 221.7, 135.2
15950, 179.3, 220.8, 135.2
15960, 181.0, 195.2, 135.2
15970, 181.0, 207.7, 135.2
15980, 181.0, 218.2, 135.2
15990, 181.0, 321.6, 135.2
16000, 181.0, 322.2, 135.2
16010, 181.0, 322.9, 135.2
16020, 181.0, 289.4, 135.2
16030, 181.0, 300.9, 135.2
16040, 181.0, 315.0, 135.2
16050, 181.0, 328.0, 135.2
16060, 181.0, 329.1, 135.2
16070, 181.0, 327.8, 135.2
16080, 185.9, 325.0, 135.2
16090, 185.9, 264.8, 135.2
16100, 185.9, 242.0, 135.2
16110, 185.9, 255.1, 135.2
16120, 185.9, 270.1, 135.2
16130, 185.9, 271.1, 135.2
16140, 185.9, 268.0, 135.2
16150, 185.9, 268.1, 135.2
16160, 185.9, 261.4, 135.2
16170, 185.9, 245.3, 135.2
16180, 185.9, 257.8, 135.2
16190, 185.9, 280.2, 135.2
16200, 185.9, 306.1, 135.2
16210, 189.4, 265.3, 135.2
16220, 189.4, 301.7, 135.2
16230, 189.4, 297.5, 135.2
16240, 189.4, 288.5, 135.2
16250, 189.4, 277.3, 135.2
16260, 189.4, 269.0, 135.2
16270, 189.4, 264.2, 135.2
16280, 189.4, 302.7, 135.2
16290, 189.4, 299.2, 135.2
16300, 189.4, 293.8, 135.2
16310, 189.4, 284.4, 135.2
16320, 189.4, 297.4, 135.2
16330, 193.4, 301.1, 135.2
16340, 193.4, 299.5, 135.2
16350, 193.4, 298.9, 135.2
16360, 193.4, 296.9, 135.2
16370, 193.4, 290.2, 135.2
16380, 193.4, 281.4, 135.2
16390, 193.4, 269.4, 135.2
16400, 193.4, 251.6, 135.2
16410, 193.4, 302.0, 135.2
16420, 193.4, 298.4, 135.2
16430, 193.4, 297.6, 135.2
16440, 193.4, 290.2, 135.2
16450, 197.7, 278.8, 135.2
16460, 197.7, 268.2, 135.2
16470, 197.7, 299.7, 135.2
16480, 197.7, 298.9, 135.2
16490, 197.7, 299.3, 135.2
16500, 197.7, 292.0, 135.2
16510, 197.7, 285.7, 135.2
16520, 197.7, 186.5, 135.2
16530, 197.7, 197.5, 135.2
16540, 197.7, 198.8, 135.2
16550, 197.7, 200.8, 135.2
16560, 197.7, 198.0, 135.2
16570, 200.7, 166.6, 135.2
16580, 200.7, 174.3, 135.2
16590, 200.7, 157.1, 135.2
16600, 200.7, 177.6, 135.2
16610, 200.7, 199.2, 135.2
16620, 200.7, 194.7, 135.2
16630, 200.7, 195.2, 135.2
16640, 200.7, 169.7, 135.2
16650, 200.7, 178.4, 135.2
16660, 200.7, 171.8, 135.2
16670, 200.7, 164.4, 135.2
16680, 200.7, 170.4, 135.2
16690, 201.1, 191.4, 135.2
16700, 201.1, 176.7, 135.2
16710, 201.1, 188.5, 135.2
16720, 201.1, 179.9, 135.2
16730, 201.1, 168.1, 135.2
16740, 201.1, 164.0, 135.2
16750, 201.1, 157.2, 135.2
16760, 201.1, 199.1, 135.2
16770, 201.1, 178.9, 135.2
16780, 201.1, 188.1, 135.2
16790, 201.1, 178.8, 135.2
16800, 201.1, 193.7, 135.2
16810, 202.2, 197.0, 135.2
16820, 202.2, 198.1, 135.2
16830, 202.2, 196.0, 135.2
16840, 202.2, 195.2, 135.2
16850, 202.2, 171.0, 135.2
16860, 202.2, 182.4, 135.2
16870, 202.2, 194.2, 135.2
16880, 202.2, 195.0, 135.2
16890, 202.2, 195.3, 135.2
16900, 202.2, 196.9, 135.2
16910, 202.2, 191.3, 135.2
16920, 202.2, 166.6, 135.2
16930, 203.3, 186.8, 135.2
16940, 203.3, 193.4, 135.2
16950, 203.3, 160.8, 135.2
16960, 203.3, 195.6, 135.2
16970, 203.3, 194.3, 135.2
16980, 203.3, 189.6, 135.2
16990, 203.3, 161.7, 135.2
17000, 203.3, 176.4, 135.2
17010, 203.3, 193.5, 135.2
17020, 203.3, 194.5, 135.2
17030, 203.3, 160.8, 135.2
17040, 203.3, 193.7, 135.2
17050, 203.5, 187.3, 135.2
17060, 203.5, 180.9, 135.2
17070, 203.5, 170.0, 135.2
17080, 203.5, 163.3, 135.2
17090, 203.5, 161.4, 135.2
17100, 203.5, 196.2, 135.2
17110, 203.5, 191.3, 135.2
17120, 203.5, 188.4, 135.2
17130, 203.5, 177.5, 135.2
17140, 203.5, 172.9, 135.2
17150, 203.5, 164.0, 135.2
17160, 203.5, 163.3, 135.2
17170, 203.3, 193.7, 135.2
17180, 203.3, 190.9, 135.2
17190, 203.3, 184.9, 135.2
17200, 203.3, 176.1, 135.2
17210, 203.3, 164.0, 135.2
17220, 203.3, 160.2, 135.2
17230, 203.3, 158.3, 135.2
17240, 203.3, 161.1, 135.2
17250, 203.3, 191.9, 135.2
17260, 203.3, 184.0, 135.2
17270, 203.3, 174.9, 135.2
17280, 203.3, 164.5, 135.2
17290, 202.5, 162.3, 135.2
17300, 202.5, 160.0, 135.2
17310, 202.5, 196.0, 135.2
17320, 202.5, 190.6, 135.2
17330, 202.5, 182.8, 135.2
17340, 202.5, 173.9, 135.2
17350, 202.5, 164.2, 135.2
17360, 202.5, 162.5, 135.2
17370, 202.5, 195.2, 135.2
17380, 202.5, 162.0, 135.2
17390, 202.5, 192.9, 135.2
17400, 202.5, 179.3, 135.2
17410, 198.2, 170.9, 135.2
17420, 198.2, 163.2, 135.2
17430, 198.2, 159.0, 135.2
17440, 198.2, 194.1, 135.2
17450, 198.2, 157.7, 135.2
17460, 198.2, 152.3, 135.2
17470, 198.2, 140.6, 135.2
17480, 198.2, 132.9, 135.2
17490, 198.2, 158.5, 135.2
17500, 198.2, 160.5, 135.2
17510, 198.2, 163.3, 135.2
17520, 198.2, 158.0, 135.2
17530, 193.7, 152.4, 135.2
17540, 193.7, 143.6, 135.2
17550, 193.7, 140.1, 135.2
17560, 193.7, 162.7, 135.2
17570, 193.7, 160.6, 135.2
17580, 193.7, 158.9, 135.2
17590, 193.7, 155.3, 135.2
17600, 193.7, 119.6, 135.2
17610, 193.7, 142.1, 135.2
17620, 193.7, 155.4, 135.2
17630, 193.7, 161.0, 135.2
17640, 193.7, 161.7, 135.2
17650, 189.0, 157.2, 135.2
17660, 189.0, 155.2, 135.2
17670, 189.0, 148.9, 135.2
17680, 189.0, 140.2, 135.2
17690, 189.0, 128.8, 135.2
17700, 189.0, 159.7, 135.2
17710, 189.0, 159.4, 135.2
17720, 189.0, 156.8, 135.2
17730, 189.0, 154.5, 135.2
17740, 189.0, 149.5, 135.2
17750, 189.0, 148.5, 135.2
17760, 189.0, 158.6, 135.2
17770, 184.0, 159.6, 135.2
17780, 184.0, 159.8, 135.2
17790, 184.0, 160.3, 135.2
17800, 184.0, 153.7, 135.2
17810, 184.0, 145.4, 135.2
17820, 184.0, 135.0, 135.2
17830, 184.0, 126.6, 135.2
17840, 184.0, 124.1, 135.2
17850, 184.0, 159.3, 135.2
17860, 184.0, 140.1, 135.2
17870, 184.0, 151.8, 135.2
17880, 184.0, 145.3, 135.2
17890, 181.6, 133.2, 135.3
17900, 181.6, 121.6, 135.3
17910, 181.6, 159.9, 135.3
17920, 181.6, 160.9, 135.3
17930, 181.6, 155.5, 135.3
17940, 181.6, 151.5, 135.3
17950, 181.6, 142.7, 135.3
17960, 181.6, 153.0, 135.3
17970, 181.6, 158.9, 135.3
17980, 181.6, 161.4, 135.3
17990, 181.6, 159.2, 135.3
18000, 181.6, 156.5, 135.3
18010, 180.2, 149.5, 135.3
18020, 180.2, 139.6, 135.3
18030, 180.2, 143.8, 135.3
18040, 180.2, 161.0, 135.3
18050, 180.2, 161.3, 135.3
18060, 180.2, 156.9, 135.3
18070, 180.2, 154.1, 135.3
18080, 180.2, 148.8, 135.3
18090, 180.2, 136.1, 135.3
18100, 180.2, 127.9, 135.3
18110, 180.2, 124.4, 135.3
18120, 180.2, 158.2, 135.3
18130, 178.7, 155.1, 135.3
18140, 178.7, 152.2, 135.3
18150, 178.7, 145.9, 135.3
18160, 178.7, 145.9, 135.3
18170, 178.7, 157.4, 135.3
18180, 178.7, 155.6, 135.3
18190, 178.7, 122.1, 135.3
18200, 178.7, 116.8, 135.3
18210, 178.7, 151.9, 135.3
18220, 178.7, 145.0, 135.3
18230, 178.7, 134.2, 135.3
18240, 178.7, 159.4, 135.3
18250, 176.9, 155.4, 135.3
18260, 176.9, 156.2, 135.3
18270, 176.9, 154.1, 135.3
18280, 176.9, 128.5, 135.3
18290, 176.9, 136.5, 135.3
18300, 176.9, 149.9, 135.3
18310, 176.9, 254.9, 135.3
18320, 176.9, 255.4, 135.3
18330, 176.9, 259.1, 135.3
18340, 176.9, 260.6, 135.3
18350, 176.9, 237.3, 135.3
18360, 176.9, 243.7, 135.3
18370, 177.9, 256.9, 135.3
18380, 177.9, 263.3, 135.3
18390, 177.9, 264.0, 135.3
18400, 177.9, 261.0, 135.3
18410, 177.9, 255.5, 135.3
18420, 177.9, 229.8, 135.3
18430, 177.9, 245.6, 135.3
18440, 177.9, 256.7, 135.3
18450, 177.9, 259.2, 135.3
18460, 177.9, 260.3, 135.3
18470, 177.9, 259.2, 135.3
18480, 177.9, 226.9, 135.3
18490, 181.2, 231.2, 135.3
18500, 181.2, 214.2, 135.3
18510, 181.2, 256.7, 135.3
18520, 181.2, 225.1, 135.3
18530, 181.2, 225.6, 135.3
18540, 181.2, 256.8, 135.3
18550, 181.2, 252.0, 135.3
18560, 181.2, 247.1, 135.3
18570, 181.2, 237.4, 135.3
18580, 181.2, 235.7, 135.3
18590, 181.2, 225.0, 135.3
18600, 181.2, 260.2, 135.3
18610, 182.1, 255.9, 135.3
18620, 182.1, 249.8, 135.3
18630, 182.1, 242.7, 135.3
18640, 182.1, 231.6, 135.3
18650, 182.1, 254.0, 135.3
18660, 182.1, 256.7, 135.3
18670, 182.1, 257.2, 135.3
18680, 182.1, 254.8, 135.3
18690, 182.1, 251.7, 135.3
18700, 182.1, 241.1, 135.3
18710, 182.1, 231.4, 135.3
18720, 182.1, 249.8, 135.3
18730, 183.3, 241.3, 135.3
18740, 183.3, 258.3, 135.3
18750, 183.3, 255.2, 135.3
18760, 183.3, 247.4, 135.3
18770, 183.3, 235.6, 135.3
18780, 183.3, 226.2, 135.3
18790, 183.3, 254.4, 135.3
18800, 183.3, 226.9, 135.3
18810, 183.3, 254.1, 135.3
18820, 183.3, 255.9, 135.3
18830, 183.3, 244.9, 135.3
18840, 183.3, 234.3, 135.3
18850, 184.4, 124.8, 135.3
18860, 184.4, 121.9, 135.3
18870, 184.4, 155.5, 135.3
18880, 184.4, 153.7, 135.3
18890, 184.4, 153.7, 135.3
18900, 184.4, 144.8, 135.3
18910, 184.4, 136.4, 135.3
18920, 184.4, 126.2, 135.3
18930, 184.4, 151.1, 135.3
18940, 184.4, 191.5, 135.3
18950, 184.4, 189.6, 135.3
18960, 184.4, 189.7, 135.3
18970, 181.9, 180.6, 135.3
18980, 181.9, 169.1, 135.3
18990, 181.9, 189.7, 135.3
19000, 181.9, 190.7, 135.3
19010, 181.9, 193.1, 135.3
19020, 181.9, 189.9, 135.3
19030, 181.9, 159.7, 135.3
19040, 181.9, 178.6, 135.3
19050, 181.9, 165.9, 135.3
19060, 181.9, 158.2, 135.3
19070, 181.9, 190.4, 135.3
19080, 181.9, 193.0, 135.3
19090, 181.0, 190.3, 135.3
19100, 181.0, 194.2, 135.3
19110, 181.0, 177.6, 135.3
19120, 181.0, 175.2, 135.3
19130, 181.0, 187.4, 135.3
19140, 181.0, 189.6, 135.3
19150, 181.0, 185.8, 135.3
19160, 181.0, 152.1, 135.3
19170, 181.0, 180.0, 135.3
19180, 181.0, 171.6, 135.3
19190, 181.0, 163.3, 135.3
19200, 181.0, 189.0, 135.3
19210, 180.1, 187.2, 135.3
19220, 180.1, 190.7, 135.3
19230, 180.1, 183.6, 135.3
19240, 180.1, 179.0, 135.3
19250, 180.1, 171.0, 135.3
19260, 180.1, 182.7, 135.3
19270, 180.1, 188.8, 135.3
19280, 180.1, 189.9, 135.3
19290, 180.1, 187.7, 135.3
19300, 180.1, 184.5, 135.3
19310, 180.1, 163.3, 135.3
19320, 180.1, 174.7, 135.3
19330, 178.5, 183.5, 135.3
19340, 178.5, 188.2, 135.3
19350, 178.5, 187.7, 135.3
19360, 178.5, 188.2, 135.3
19370, 178.5, 184.8, 135.3
19380, 178.5, 178.6, 135.3
19390, 178.5, 166.3, 135.3
19400, 178.5, 157.0, 135.3
19410, 178.5, 153.7, 135.3
19420, 178.5, 155.3, 135.3
19430, 178.5, 188.2, 135.3
19440, 178.5, 182.4, 135.3
19450, 177.1, 178.0, 135.3
19460, 177.1, 163.4, 135.3
19470, 177.1, 156.4, 135.3
19480, 177.1, 155.0, 135.3
19490, 177.1, 188.0, 135.3
19500, 177.1, 184.5, 135.3
19510, 177.1, 180.7, 135.3
19520, 177.1, 145.2, 135.3
19530, 177.1, 161.1, 135.3
19540, 177.1, 186.0, 135.3
19550, 177.1, 189.6, 135.3
19560, 177.1, 190.4, 135.3
19570, 175.9, 187.2, 135.3
19580, 175.9, 182.8, 135.3
19590, 175.9, 168.4, 135.3
19600, 175.9, 182.7, 135.3
19610, 175.9, 178.3, 135.3
19620, 175.9, 190.6, 135.3
19630, 175.9, 154.5, 135.3
19640, 175.9, 185.4, 135.3
19650, 175.9, 178.3, 135.3
19660, 175.9, 169.7, 135.3
19670, 175.9, 160.8, 135.3
19680, 175.9, 187.7, 135.3
19690, 171.5, 194.0, 135.3
19700, 171.5, 192.9, 135.3
19710, 171.5, 186.4, 135.3
19720, 171.5, 182.7, 135.3
19730, 171.5, 170.2, 135.3
19740, 171.5, 187.7, 135.3
19750, 171.5, 191.0, 135.3
19760, 171.5, 192.1, 135.3
19770, 171.5, 190.3, 135.3
19780, 171.5, 187.2, 135.3
19790, 171.5, 182.0, 135.3
19800, 171.5, 170.7, 135.3
19810, 168.6, 190.2, 135.3
19820, 168.6, 191.9, 135.3
19830, 168.6, 192.2, 135.3
19840, 168.6, 189.7, 135.3
19850, 168.6, 185.6, 135.3
19860, 168.6, 176.2, 135.3
19870, 168.6, 166.9, 135.3
19880, 168.6, 159.7, 135.3
19890, 168.6, 158.7, 135.3
19900, 168.6, 191.7, 135.3
19910, 168.6, 190.6, 135.3
19920, 168.6, 183.6, 135.3
19930, 165.1, 177.2, 135.3
19940, 165.1, 165.4, 135.3
19950, 165.1, 158.2, 135.3
19960, 165.1, 157.3, 135.3
19970, 165.1, 191.3, 135.3
19980, 165.1, 187.6, 135.3
19990, 165.1, 184.0, 135.3
20000, 165.1, 175.3, 135.3
20010, 165.1, 165.1, 135.3
20020, 165.1, 169.5, 135.3
20030, 165.1, 171.7, 135.3
20040, 165.1, 159.6, 135.3
20050, 165.1, 187.5, 135.3
20060, 161.7, 162.6, 135.3
20070, 161.7, 171.8, 135.3
20080, 161.7, 162.8, 135.4
20090, 161.7, 156.8, 135.4
20100, 161.7, 191.3, 135.4
20110, 161.7, 189.5, 135.4
20120, 161.7, 187.3, 135.4
20130, 161.7, 183.3, 135.4
20140, 161.7, 171.1, 135.4
20150, 161.7, 161.9, 135.4
20160, 161.7, 160.4, 135.4
20170, 161.7, 181.0, 135.4
20180, 159.3, 150.7, 135.4
20190, 159.3, 148.6, 135.4
20200, 159.3, 141.5, 135.4
20210, 159.3, 131.0, 135.4
20220, 159.3, 121.2, 135.4
20230, 159.3, 120.2, 135.4
20240, 159.3, 153.3, 135.4
20250, 159.3, 152.6, 135.4
20260, 159.3, 146.9, 135.4
20270, 159.3, 141.2, 135.4
20280, 159.3, 130.0, 135.4
20290, 159.3, 121.1, 135.4
20300, 158.0, 119.2, 135.4
20310, 158.0, 131.2, 135.4
20320, 158.0, 151.3, 135.4
20330, 158.0, 147.7, 135.4
20340, 158.0, 139.8, 135.4
20350, 158.0, 126.5, 135.4
20360, 158.0, 119.4, 135.4
20370, 158.0, 117.5, 135.4
20380, 158.0, 131.9, 135.4
20390, 158.0, 149.9, 135.4
20400, 158.0, 146.2, 135.4
20410, 158.0, 135.5, 135.4
20420, 156.7, 125.6, 135.4
20430, 156.7, 121.1, 135.4
20440, 156.7, 152.7, 135.4
20450, 156.7, 150.8, 135.4
20460, 156.7, 149.5, 135.4
20470, 156.7, 144.9, 135.4
20480, 156.7, 133.8, 135.4
20490, 156.7, 148.8, 135.4
20500, 156.7, 151.3, 135.4
20510, 156.7, 154.4, 135.4
20520, 156.7, 153.3, 135.4
20530, 156.7, 148.9, 135.4
20540, 154.8, 126.3, 135.4
20550, 154.8, 139.7, 135.4
20560, 154.8, 149.8, 135.4
20570, 154.8, 117.6, 135.4
20580, 154.8, 119.9, 135.4
20590, 154.8, 150.0, 135.4
20600, 154.8, 149.0, 135.4
20610, 154.8, 141.0, 135.4
20620, 154.8, 131.4, 135.4
20630, 154.8, 223.6, 135.4
20640, 154.8, 224.5, 135.4
20650, 154.8, 217.0, 135.4
20660, 154.3, 208.6, 135.4
20670, 154.3, 206.8, 135.4
20680, 154.3, 198.7, 135.4
20690, 154.3, 188.1, 135.4
20700, 154.3, 181.4, 135.4
20710, 154.3, 171.1, 135.4
20720, 154.3, 211.5, 135.4
20730, 154.3, 310.5, 135.4
20740, 154.3, 306.6, 135.4
20750, 154.3, 302.6, 135.4
20760, 154.3, 296.7, 135.4
20770, 154.3, 286.3, 135.4
20780, 156.9, 287.6, 135.4
20790, 156.9, 321.2, 135.4
20800, 156.9, 320.3, 135.4
20810, 156.9, 314.6, 135.4
20820, 156.9, 305.5, 135.4
20830, 156.9, 292.1, 135.4
20840, 156.9, 286.5, 135.4
20850, 156.9, 322.5, 135.4
20860, 156.9, 317.1, 135.4
20870, 156.9, 319.3, 135.4
20880, 156.9, 312.5, 135.4
20890, 156.9, 301.5, 135.4
20900, 160.5, 290.8, 135.4
20910, 160.5, 283.6, 135.4
20920, 160.5, 316.6, 135.4
20930, 160.5, 316.7, 135.4
20940, 160.5, 313.4, 135.4
20950, 160.5, 309.9, 135.4
20960, 160.5, 296.8, 135.4
20970, 160.5, 313.9, 135.4
20980, 160.5, 317.0, 135.4
20990, 160.5, 318.8, 135.4
21000, 160.5, 316.0, 135.4
21010, 160.5, 309.1, 135.4
21020, 164.9, 289.7, 135.4
21030, 164.9, 302.8, 135.4
21040, 164.9, 312.7, 135.4
21050, 164.9, 315.4, 135.4
21060, 164.9, 316.5, 135.4
21070, 164.9, 314.0, 135.4
21080, 164.9, 282.3, 135.4
21090, 164.9, 290.7, 135.4
21100, 164.9, 303.9, 135.4
21110, 164.9, 313.9, 135.4
21120, 164.9, 310.6, 135.4
21130, 164.9, 315.6, 135.4
21140, 170.0, 310.9, 135.4
21150, 170.0, 306.9, 135.4
21160, 170.0, 290.2, 135.4
21170, 170.0, 303.1, 135.4
21180, 170.0, 312.9, 135.4
21190, 170.0, 311.5, 135.4
21200, 170.0, 278.3, 135.4
21210, 170.0, 304.7, 135.4
21220, 170.0, 301.9, 135.4
21230, 170.0, 294.2, 135.4
21240, 170.0, 284.7, 135.4
21250, 170.0, 275.9, 135.4
21260, 174.6, 312.1, 135.4
21270, 174.6, 308.0, 135.4
21280, 174.6, 211.1, 135.4
21290, 174.6, 183.4, 135.4
21300, 174.6, 193.3, 135.4
21310, 174.6, 182.5, 135.4
21320, 174.6, 177.5, 135.4
21330, 174.6, 210.6, 135.4
21340, 174.6, 209.6, 135.4
21350, 174.6, 208.0, 135.4
21360, 174.6, 203.4, 135.4
21370, 174.6, 191.0, 135.4
21380, 177.0, 206.5, 135.4
21390, 177.0, 213.2, 135.4
21400, 177.0, 212.5, 135.4
21410, 177.0, 211.0, 135.4
21420, 177.0, 177.8, 135.4
21430, 177.0, 185.4, 135.4
21440, 177.0, 201.4, 135.4
21450, 177.0, 207.0, 135.4
21460, 177.0, 210.2, 135.4
21470, 177.0, 211.2, 135.4
21480, 177.0, 210.4, 135.4
21490, 177.0, 206.6, 135.4
21500, 179.0, 198.5, 135.4
21510, 179.0, 175.6, 135.4
21520, 179.0, 185.8, 135.4
21530, 179.0, 177.0, 135.4
21540, 179.0, 209.9, 135.4
21550, 179.0, 204.4, 135.4
21560, 179.0, 203.8, 135.4
21570, 179.0, 176.6, 135.4
21580, 179.0, 185.5, 135.4
21590, 179.0, 178.8, 135.4
21600, 179.0, 177.8, 135.4
21610, 179.0, 208.8, 135.4
21620, 180.5, 205.1, 135.4
21630, 180.5, 201.6, 135.4
21640, 180.5, 197.9, 135.4
21650, 180.5, 186.2, 135.4
21660, 180.5, 203.1, 135.4
21670, 180.5, 212.9, 135.4
21680, 180.5, 245.5, 135.4
21690, 180.5, 240.5, 135.4
21700, 180.5, 237.9, 135.4
21710, 180.5, 227.7, 135.4
21720, 180.5, 241.4, 135.4
21730, 180.5, 245.4, 135.4
21740, 183.0, 227.9, 135.4
21750, 183.0, 244.2, 135.4
21760, 183.0, 212.7, 135.4
21770, 183.0, 218.2, 135.4
21780, 183.0, 224.4, 135.4
21790, 183.0, 214.9, 135.4
21800, 183.0, 155.9, 135.4
21810, 183.0, 187.6, 135.4
21820, 183.0, 185.1, 135.4
21830, 183.0, 186.4, 135.4
21840, 183.0, 192.6, 135.4
21850, 183.0, 166.7, 135.4
21860, 185.1, 157.8, 135.4
21870, 185.1, 156.0, 135.4
21880, 185.1, 186.8, 135.4
21890, 185.1, 186.7, 135.4
21900, 185.1, 182.5, 135.4
21910, 185.1, 175.9, 135.4
21920, 185.1, 164.5, 135.4
21930, 185.1, 157.1, 135.4
21940, 185.1, 154.0, 135.5
21950, 185.1, 190.7, 135.5
21960, 185.1, 186.7, 135.5
21970, 185.1, 181.8, 135.5
21980, 184.4, 174.5, 135.5
21990, 184.4, 170.3, 135.5
22000, 184.4, 188.9, 135.5
22010, 184.4, 187.3, 135.5
22020, 184.4, 185.8, 135.5
22030, 184.4, 185.4, 135.5
22040, 184.4, 179.3, 135.5
22050, 184.4, 162.1, 135.5
22060, 184.4, 149.8, 135.5
22070, 184.4, 175.5, 135.5
22080, 184.4, 189.8, 135.5
22090, 184.4, 187.3, 135.5
22100, 181.8, 185.4, 135.5
22110, 181.8, 161.1, 135.5
22120, 181.8, 171.1, 135.5
22130, 181.8, 181.1, 135.5
22140, 181.8, 187.8, 135.5
22150, 181.8, 190.2, 135.5
22160, 181.8, 186.8, 135.5
22170, 181.8, 184.4, 135.5
22180, 181.8, 163.3, 135.5
22190, 181.8, 175.3, 135.5
22200, 181.8, 186.9, 135.5
22210, 181.8, 187.9, 135.5
22220, 179.6, 187.8, 135.5
22230, 179.6, 186.7, 135.5
22240, 179.6, 184.8, 135.5
22250, 179.6, 163.4, 135.5
22260, 179.6, 165.5, 135.5
22270, 179.6, 184.5, 135.5
22280, 179.6, 187.3, 135.5
22290, 179.6, 189.5, 135.5
22300, 179.6, 154.3, 135.5
22310, 179.6, 183.4, 135.5
22320, 179.6, 176.7, 135.5
22330, 179.6, 163.9, 135.5
22340, 177.6, 156.7, 135.5
22350, 177.6, 188.8, 135.5
22360, 177.6, 186.7, 135.5
22370, 177.6, 185.9, 135.5
22380, 177.6, 184.0, 135.5
22390, 177.6, 174.6, 135.5
22400, 177.6, 163.2, 135.5
22410, 177.6, 147.3, 135.5
22420, 177.6, 188.1, 135.5
22430, 177.6, 191.5, 135.5
22440, 177.6, 188.1, 135.5
22450, 177.6, 150.9, 135.5
22460, 174.9, 147.1, 135.5
22470, 174.9, 185.0, 135.5
22480, 174.9, 187.3, 135.5
22490, 174.9, 189.0, 135.5
22500, 174.9, 188.0, 135.5
22510, 174.9, 185.4, 135.5
22520, 174.9, 161.3, 135.5
22530, 174.9, 171.4, 135.5
22540, 174.9, 181.9, 135.5
22550, 174.9, 190.2, 135.5
22560, 174.9, 188.4, 135.5
22570, 174.9, 184.5, 135.5
22580, 175.8, 183.0, 135.5
22590, 175.8, 182.6, 135.5
22600, 175.8, 173.9, 135.5
22610, 175.8, 164.7, 135.5
22620, 175.8, 195.0, 135.5
22630, 175.8, 194.1, 135.5
22640, 175.8, 191.3, 135.5
22650, 175.8, 186.9, 135.5
22660, 175.8, 181.0, 135.5
22670, 175.8, 170.1, 135.5
22680, 175.8, 161.5, 135.5
22690, 175.8, 192.2, 135.5
22700, 176.1, 193.4, 135.5
22710, 176.1, 190.5, 135.5
22720, 176.1, 187.0, 135.5
22730, 176.1, 168.2, 135.5
22740, 176.1, 180.2, 135.5
22750, 176.1, 189.4, 135.5
22760, 176.1, 155.5, 135.5
22770, 176.1, 191.7, 135.5
22780, 176.1, 187.8, 135.5
22790, 176.1, 186.3, 135.5
22800, 176.1, 178.3, 135.5
22810, 176.1, 165.3, 135.5
22820, 175.7, 190.9, 135.5
22830, 175.7, 192.8, 135.5
22840, 175.7, 190.7, 135.5
22850, 175.7, 158.1, 135.5
22860, 175.7, 146.2, 135.5
22870, 175.7, 172.2, 135.5
22880, 175.7, 185.1, 135.5
22890, 175.7, 190.1, 135.5
22900, 175.7, 190.4, 135.5
22910, 175.7, 193.0, 135.5
22920, 175.7, 156.0, 135.5
22930, 175.7, 130.9, 135.5
22940, 175.9, 139.2, 135.5
22950, 175.9, 155.3, 135.5
22960, 175.9, 155.5, 135.5
22970, 175.9, 155.8, 135.5
22980, 175.9, 138.3, 135.5
22990, 175.9, 153.0, 135.5
23000, 175.9, 131.6, 135.5
23010, 175.9, 139.3, 135.5
23020, 175.9, 152.7, 135.5
23030, 175.9, 157.8, 135.5
23040, 175.9, 157.8, 135.5
23050, 175.9, 158.6, 135.5
23060, 175.1, 150.5, 135.5
23070, 175.1, 132.3, 135.5
23080, 175.1, 143.6, 135.5
23090, 175.1, 153.2, 135.5
23100, 175.1, 158.9, 135.5
23110, 175.1, 120.3, 135.5
23120, 175.1, 153.1, 135.5
23130, 175.1, 148.4, 135.5
23140, 175.1, 243.4, 135.5
23150, 175.1, 245.8, 135.5
23160, 175.1, 259.5, 135.5
23170, 175.1, 261.9, 135.5
23180, 175.1, 261.3, 135.5
23190, 175.1, 260.2, 135.5
23200, 175.1, 231.7, 135.5
23210, 175.1, 246.6, 135.5
23220, 175.1, 239.1, 135.5
23230, 175.1, 225.4, 135.5
23240, 175.1, 236.5, 135.5
23250, 175.1, 258.9, 135.5
