AT  2023-01-07 08:15:34   1m    39.6    40.2    37.7    34.1   C
AT  2023-01-07 08:16:34   1m    39.6    39.7    38.3    35.7   C
AT  2023-01-07 08:17:34   1m    39.7    39.7    38.3    36.4   C
AT  2023-01-07 08:18:34   1m    39.7    39.8    38.4    36.4   C
AT  2023-01-07 08:19:34   1m    39.7    39.8    38.5    36.4   C
AT  2023-01-07 08:20:34   1m    39.7    39.9    38.5    36.5   C
AT  2023-01-07 08:21:34   1m    40.3    40.7    38.5    36.5   C
AT  2023-01-07 08:22:34   1m    40.3    40.7    39.2    36.5   C
AT  2023-01-07 08:23:34   1m    40.3    40.7    39.9    37.1   C
AT  2023-01-07 08:24:34   1m    40.3    41.3    38.7    37.2   C
AT  2023-01-07 08:25:34   1m    40.5    41.3    38.7    37.2   C
AT  2023-01-07 08:26:34   1m    40.5    41.3    39.7    38.1   C
AT  2023-01-07 08:27:34   1m    41.4    41.3    39.7    37.3   C
AT  2023-01-07 08:28:34   1m    41.4    41.9    39.7    37.3   C
AT  2023-01-07 08:29:34   1m    40.9    41.4    39.7    38.2   C
AT  2023-01-07 08:30:34   1m    41.6    41.4    39.7    38.2   C
AT  2023-01-07 08:31:34   1m    41.6    41.9    40.8    37.7   C
AT  2023-01-07 08:32:34   1m    41.6    41.9    40.1    38.3   C
AT  2023-01-07 08:33:34   1m    41.6    41.9    40.1    38.3   C
AT  2023-01-07 08:34:34   1m    41.6    42.1    40.1    38.3   C
AT  2023-01-07 08:35:34   1m    41.6    42.1    40.9    38.4   C
AT  2023-01-07 08:36:34   1m    41.6    42.1    40.9    38.4   C
AT  2023-01-07 08:37:34   1m    41.6    42.1    40.9    38.4   C
AT  2023-01-07 08:38:34   1m    41.7    42.2    40.9    38.6   C
AT  2023-01-07 08:39:34   1m    41.7    42.2    40.9    39.3   C
AT  2023-01-07 08:40:34   1m    42.4    42.8    40.2    39.3   C
AT  2023-01-07 08:41:34   1m    42.4    42.8    41.1    39.3   C
AT  2023-01-07 08:42:34   1m    42.4    42.8    41.1    39.3   C
AT  2023-01-07 08:43:34   1m    42.4    42.1    41.1    39.3   C
AT  2023-01-07 08:44:34   1m    42.4    42.1    41.9    39.3   C
AT  2023-01-07 08:45:34   1m    41.8    43.1    40.8    39.3   C
AT  2023-01-07 08:46:34   1m    41.8    42.4    40.0    38.8   C
AT  2023-01-07 08:47:34   1m    41.8    42.4    40.7    38.8   C
AT  2023-01-07 08:48:34   1m    41.8    42.4    40.7    39.5   C
AT  2023-01-07 08:49:34   1m    41.8    42.4    40.7    39.5   C
AT  2023-01-07 08:50:34   1m    41.9    42.4    40.8    39.5   C
AT  2023-01-07 08:51:34   1m    42.5    42.4    40.2    39.5   C
AT  2023-01-07 08:52:34   1m    42.5    42.4    40.2    38.8   C
AT  2023-01-07 08:53:34   1m    43.0    42.6    40.2    39.7   C
AT  2023-01-07 08:54:34   1m    43.0    43.2    41.1    39.7   C
AT  2023-01-07 08:55:34   1m    43.0    43.2    41.1    39.7   C
AT  2023-01-07 08:56:34   1m    43.0    42.7    41.1    39.7   C
AT  2023-01-07 08:57:34   1m    43.0    42.7    41.1    39.7   C
AT  2023-01-07 08:58:34   1m    43.0    43.6    41.2    39.7   C
AT  2023-01-07 08:59:34   1m    43.0    43.1    41.2    39.7   C
AT  2023-01-07 09:00:34   1m    43.0    43.1    41.2    38.9   C
AT  2023-01-07 09:01:34   1m    43.0    43.1    41.2    40.3   C
AT  2023-01-07 09:02:34   1m    43.0    43.1    41.8    39.6   C
AT  2023-01-07 09:03:34   1m    43.0    43.2    41.8    39.6   C
